Query    word,"in" "the" "shape" "of" 263
Query    word,"in" "the" "teeth" "of" 36
Query    word,"in" "the" "throes" "of" 39
Query    word,"in" "token" "of" 6
Query    word,"in" "view" "of" 648
Query    word,"in" "virtue" "of" 83
Query    lc,[lempos="in-p"] 1000000
Query    lc,[lempos="including-p"] 14558
Query    word,"inclusive" "of" 48
Query    word,"inside" "of" 124
Query    lc,[lempos="inside-p"] 2307
Query    word,"instead" "of" 2532
Query    lc,[lempos="into-p"] 70976
Query    word,"irrespective" "of" 541
Query    lc,[lempos="less-p"] 68
Query    lc,[lempos="like-p"] 33645
Query    word,"little" "short" "of" 38
Query    lc,[lempos="minus-p"] 197
Query    word,"'mongst" 1
Query    word,"more" "like" 530
Query    word,"near" "to" 356
Query    lc,[lempos="near-p"] 7192
Query    lc,[lempos="neath-p"] 2
Query    word,"next" "door" "to" 75
Query    lc,[lempos="nigh-p"] 6
Query    word,"nothing" "short" "of" 67
Query    lc,[lempos="notwithstanding-p"] 351
Query    word,"o'" 96
Query    word,"o'er" 40
Query    word,"of" "the" "name" "of" 30
Query    word,"of" "the" "order" "of" 155
Query    lc,[lempos="of-p"] 1000000
Query    lc,[lempos="off-p"] 6492
Query    word,"on" "a" "level" "with" 18
Query    word,"on" "a" "par" "with" 100
Query    word,"on" "account" "of" 273
Query    word,"on" "behalf" "of" 1488
Query    word,"on" "pain" "of" 43
Query    word,"on" "the" "heels" "of" 52
Query    word,"on" "the" "order" "of" 21
Query    word,"on" "the" "part" "of" 1184
Query    word,"on" "the" "point" "of" 86
Query    word,"on" "the" "score" "of" 2
Query    word,"on" "the" "strength" "of" 124
Query    word,"on" "the" "stroke" "of" 10
Query    word,"on" "top" "of" 630
Query    lc,[lempos="on-p"] 334587
Query    lc,[lempos="onto-p"] 1771
Query    lc,[lempos="opposite-p"] 302
Query    word,"other" "than" 2434
Query    word,"out" "of" "keeping" "with" 9
Query    word,"out" "of" "line" "with" 49
Query    word,"out" "of" 17103
Query    word,"outboard" "of" 3
Query    word,"outside" "of" 323
Query    lc,[lempos="outside-p"] 6241
Query    lc,[lempos="outwith-p"] 52
Query    word,"over" "against" 11
Query    word,"over" "and" "above" 176
Query    lc,[lempos="over-p"] 34814
Query    word,"owing" "to" 492
Query    lc,[lempos="pace-p"] 15
Query    lc,[lempos="past-p"] 980
Query    lc,[lempos="pending-p"] 416
Query    lc,[lempos="per-p"] 6642
Query    lc,[lempos="plus-p"] 2524
Query    word,"preparatory" "to" 21
Query    word,"previous" "to" 20
Query    word,"prior" "to" 1498
Query    lc,[lempos="pro-p"] 64
Query    word,"pursuant" "to" 219
Query    lc,[lempos="re-p"] 581
Query    lc,[lempos="regarding-p"] 1164
Query    word,"regardless" "of" 784
Query    word,"relative" "to" 676
Query    lc,[lempos="respecting-p"] 70
Query    word,"round" "about" 51
Query    lc,[lempos="round-p"] 2263
Query    lc,[lempos="save-p"] 217
Query    word,"short" "for" 46
Query    word,"short" "of" 1140
Query    lc,[lempos="since-p"] 11338
Query    word,"subsequent" "to" 55
Query    lc,[lempos="than-p"] 13929
Query    word,"thanks" "to" 732
Query    word,"this" "side" "of" 109
Query    word,"thro'" 11
Query    lc,[lempos="through-p"] 33571
Query    lc,[lempos="throughout-p"] 7157
Query    lc,[lempos="thru-p"] 29
Query    lc,[lempos="till-p"] 550
Query    word,"to" "the" "accompaniment" "of" 39
Query    word,"to" "the" "tune" "of" 90
Query    lc,[lempos="to-p"] 528002
Query    word,"together" "with" 3361
Query    lc,[lempos="toward-p"] 784
Query    lc,[lempos="towards-p"] 13309
Query    word,"under" "cover" "of" 28
Query    word,"under" "pain" "of" 4
Query    word,"under" "sentence" "of" 15
Query    word,"under" "the" "heel" "of" 5
Query    lc,[lempos="under-p"] 30510
Query    lc,[lempos="underneath-p"] 232
Query    lc,[lempos="unlike-p"] 2503
Query    lc,[lempos="until-p"] 9825
Query    lc,[lempos="unto-p"] 199
Query    word,"up" "against" 331
Query    word,"up" "and" "down" 513
Query    word,"up" "before" 96
Query    word,"up" "for" 1571
Query    word,"up" "to" 11396
Query    word,"up" "until" 206
Query    lc,[lempos="up-p"] 7055
Query    lc,[lempos="upon-p"] 15273
Query    word,"upward" "of" 4
Query    word,"upwards" "of" 93
Query    lc,[lempos="versus-p"] 636
Query    lc,[lempos="via-p"] 2221
Query    lc,[lempos="vis-a-vis-p"] 56
Query    word,"with" "reference" "to" 197
Query    word,"with" "regard" "to" 822
Query    word,"with" "respect" "to" 858
Query    word,"with" "the" "exception" "of" 388
Query    lc,[lempos="with-p"] 319636
Query    word,"within" "sight" "of" 38
Query    lc,[lempos="within-p"] 28665
Query    lc,[lempos="without-p"] 22703
