sup,subc,prep,sense,def
MeansMedium,Instrument,with,4(3),indicating the instrument used to perform an action,Means; Instrument
MeansMedium,Instrument:Negative,instead of,1(1),as a substitute or alternative to; in place of,ComparisonRef
MeansMedium,Instrument:Negative,out of,5(4),not having (a particular thing),Possession
MeansMedium,Instrument:Negative,without,3(2),not having the use or benefit of,Ancillary; Possession; PartPortion
MeansMedium,Manner,by,14(3b),in phrases indicating something happening repeatedly or progressively - typically with repetition of a unit of time,Frequency
MeansMedium,Manner,for,14(12),indicating an occasion in a series,Frequency
MeansMedium,Manner,in,6(4a)-1,indicating the manner in which or the degree to which something happens,QuantityValue; Manner; Theme
MeansMedium,Manner,like,1(1),having the same characteristics or qualities as; similar to,ComparisonRef
MeansMedium,Manner,like,2(1a),in the manner of; in the same way or to the same degree as,ComparisonRef; Manner
MeansMedium,Manner,to,15(7),used to introduce the second element in a comparison,ComparisonRef
MeansMedium,Manner,with,7(5),indicating the manner or attitude in which a person does something,Manner; Topic
MeansMedium,Manner:Negative,from,14(11),indicating a distinction,ComparisonRef
MeansMedium,Means,at,11(6),expressing the means by which something is done,Instrument
MeansMedium,Means,by,5(2),indicating the means of achieving something,Means; Instrument
MeansMedium,Means,by,8(2c),indicating the means of transport selected for a journey,Instrument
MeansMedium,Means,via,2(1a),by way of; through,Instrument
MeansMedium,Means,with,4(3)-1,identifyng the content of a communication,Instrument
MeansMedium,Medium,in,10(7a),indicating the key in which a piece of music is written,Characteristic
MeansMedium,Medium,in,9(7),indicating the language or medium used,Locus; Manner; Characteristic
MeansMedium,Medium,on,12(6),(often followed by a noun without a determiner) having (the thing mentioned) as a medium for transmitting or storing information,Goal; Locus; Instrument
MeansMedium,Medium,over,15(6),expressing the medium by which something is done; by means of,Instrument
MeansMedium,Medium,via,3(1b),by means of,Instrument
MeansMedium,Stimulus,at,11(6)-1,denoting the thing that provokes an emotional reaction,Gestalt; Stimulus
Membership,Group,among,2(2),being a member or members of (a larger set),Whole
Membership,Group,as,1(1),used to refer to the function or character that someone or something has,Identity
Membership,Group,in,12(9),expressing a value as a proportion of (a whole),Whole
Membership,Group,in,7(5),expressing inclusion or involvement,Org; Whole; Circumstance
Membership,Group,of,10(5a),denoting the genus to which a given thing or quality belongs,Species
Membership,Group,of,2(1a),expressing the relationship between a part and a whole with the word denoting the part functioning as the head of the phrase,Whole
Membership,Group,of,3(1b),(after a number or quantifier or partitive noun) expressing the relationship between a part and a whole with the word denoting the whole functioning as the head of the phrase,Stuff; Gestalt; OrgMember; Characteristic; Whole
Membership,Group,on,10(4),as a member of (a committee or jury or other body),Org
Membership,Species,like,7(3),such as; for example,PartPortion
Membership,Species,of,3(1b)-1,used to indicate the contents of a container,QuantityItem; Characteristic
Membership,Species,of,9(5),expressing the relationship between a general category or type and the thing being specified which belongs to such a category,Gestalt; Identity; Topic
Membership,Species,with,2(2),having or possessing (something),OrgMember; SocialRel; Possession; Characteristic; PartPortion
Membership,Species,with,5(3a),indicating the material used for a purpose,Stuff; Theme
Scalar,Age,of,5(2a),used to indicate a person's age in months or years,Identity
Scalar,Equivalence,at,5(3),denoting a particular point or level on a scale,Cost; Locus
Scalar,Equivalence,for,10(8a),charged as (a price),Cost
Scalar,Equivalence,for,13(11),indicating the extent of (a distance),Extent
Scalar,Equivalence,of,4(2),expressing the relationship between a scale or measure and a value,Extent; Cost
Scalar,Greater,above,9(3),higher than (a specified amount or rate or norm),ComparisonRef
Scalar,Greater,ahead of,4(n),higher than (a reference point on a scale),ComparisonRef
Scalar,Greater,by,12(3),indicating the amount or size of a margin,Extent
Scalar,Greater,over,10(3),higher or more than (a specified number or quantity),Approximator
Scalar,Greater,over,7(2c),expressing preference,ComparisonRef
Scalar,Scale,between,3(3),in the interval separating (two points on a scale),Approximator
Scalar,Scale,by,13(3a),indicating a quantity or amount,RateUnit
Scalar,Scale,by,15(3c),identifying a parameter,Characteristic
Scalar,Scale,for,11(9),in relation to the expected norm of,ComparisonRef
Scalar,Scale,from,6(4),indicating the starting point of a specified range on a scale,Source
Scalar,Scale,from,7(4a),indicating one extreme in a range of conceptual variations,PartPortion
Scalar,Scale,on,9(3a)-1,having (the thing mentioned) as the basis for monetary value,Theme
Scalar,Scale,out of,4(3),from among (a number),Whole
Scalar,Scale,per,1(1),for each (used with units to express a rate),RateUnit
Scalar,Scale,than,1(1),introducing the second element in a comparison,ComparisonRef
Scalar,Scale,to,3(1b),expressing a point reached at the end of a range or after a period of time,EndTime; Goal; PartPortion
Spatial,Above,on top of,2(1a),so as to cover; over,Locus
Spatial,Beside,beside,1(1),at the side of; next to,Locus
Spatial,Beside,near,1(1),at or to a short distance away from (a place),Locus
Spatial,Beside,next to,1(1),in or into a position immediately to one side of; beside,Goal
Spatial,Orientation,across,2(2),expressing position or orientation,Locus
Spatial,Orientation,of,8(4),expressing the relationship between a direction and a point of reference,Locus
Spatial,Orientation,over,13(4b),at the other side of; beyond,Locus
Spatial,Orientation,to,2(1a),expressing location - typically in relation to a specified point of reference,Locus
Spatial,Path,across,1(1),from one side to the other of (a place or area etc.),Path
Spatial,Path,around,4(3),following an approximately circular route,Path
Spatial,Path,by,19(5a),past and beyond,Path
Spatial,Path,off,1(1),moving away and often down from,Source
Spatial,Path,over,11(4),expressing passage or trajectory across,Path
Spatial,Path,through,5(1d)-1,by way of (a place),Path; Locus
Spatial,Path,via,1(1),travelling through (a place) en route to a destination,Path; Instrument
Spatial,Pervasiveness,among,1(1),situated more or less centrally in relation to (several other things),Locus
Spatial,SimplePosition,at,1(1),expressing location or arrival in a particular place or position,Goal; Locus; Circumstance
Spatial,SimplePosition,between,1(1),at or into or across the space separating (two objects or regions),Locus
Spatial,SimplePosition,in,1(1),expressing the situation of something that is or appears to be enclosed or surrounded by something else,Path; Locus; Instrument; Theme
Spatial,SimplePosition,inside,1(1),situated within the confines of (something),Locus
Spatial,SimplePosition,on,1(1),physically in contact with and supported by (a surface),Locus; Characteristic
Spatial,SimplePosition,on,2(1a),located somewhere in the general surface area of (a place),Locus
Spatial,SimplePosition,on,4(1c),supported by (a part of the body),Locus; Characteristic
Spatial,SimplePosition,on,7(2),forming a distinctive or marked part of the surface of,Whole
Spatial,SimplePosition,to,13(5),indicating that two things are attached or linked,Goal; Theme
Spatial,SimplePosition:Conveyance,aboard,1(1),on or into (a ship or aircraft or train or other vehicle),Locus
Spatial,SimplePosition:Conveyance,on,15(7a),while travelling in (a public vehicle),Instrument
Spatial,SimplePosition:Destination,in,2(1a),expressing motion with the result that something ends up within or surrounded by something else,Goal; Path; Locus
Spatial,SimplePosition:Destination,into,1(1),expressing movement or action with the result that someone or something becomes enclosed or surrounded by something else,Path
Spatial,SimplePosition:Destination,on,5(1d),on to,Goal
Spatial,SimplePosition:Destination,onto,1(1),moving to a location on the surface of,Goal
Spatial,SimplePosition:Destination,to,1(1),expressing motion in the direction of (a particular location),Goal; Locus
Spatial,SimplePosition:Origin,from,1(1),indicating the point in space at which a journey or motion or action starts,Source
Spatial,SimplePosition:Origin,from,2(1a),indicating the distance between a particular place and another place used as a point of reference,Locus
Spatial,SimplePosition:Origin,from,4(3),indicating the source or provenance of someone or something,Originator; Source
Spatial,SimplePosition:Origin,from,8(5),indicating the point at which an observer is placed,Locus
Spatial,SimplePosition:Origin,off,4(3),so as to be removed or separated from,Locus
Spatial,SimplePosition:Origin,off,8(n),indicating (the source) of something; from,Source
Spatial,SimplePosition:Origin,out of,6(5),moving or situated away from (a place),Path; Locus; Source
Tandem,CoParticipants,along with,1(1),in company with or at the same time as,Ancillary
Tandem,CoParticipants,among,3(3),occurring in or shared by (some members of a group or community),Agent
Tandem,CoParticipants,between,4(4),indicating a connection or relationship involving two or more parties,SocialRel
Tandem,CoParticipants,to,9(4),identifying a particular relationship between one person and another,SocialRel
Tandem,CoParticipants,together with,1(1),as well as; along with,Ancillary
Tandem,CoParticipants,with,1(1),accompanied by (another person or thing),Ancillary; Ensemble; SocialRel; Topic; Theme
Tandem,Fulfillment,for,9(8),in place of or in exchange for,Possession; Theme
Tandem,Fulfillment,of,12(6a),expressing the relationship between a verbal noun and its object,Topic; Theme
Tandem,Fulfillment,to,10(4a),used in various phrases to indicate how something is related to something else (often followed by a noun without a determiner),Theme
Tandem,Fulfillment:EndState,into,6(6),expressing a change of state,Goal
Tandem,Fulfillment:EndState,to,5(2),approaching or reaching (a particular condition),Topic
Tandem,Fulfillment:EndState,to,6(2a),expressing the result of a process or action,Goal; Theme
Tandem,Fulfillment:EndState,to,7(2b),governing a phrase expressing someone's reaction to something,Topic
Tandem,Opponent,against,1(1),in opposition to,Agent; Beneficiary; Characteristic
Tandem,Opponent,between,5(4a),with reference to a collision or conflict,Agent; Theme
Tandem,Opponent,with,6(4),in opposition to,Agent; Topic
Temporal,Following,after,1(1),in the time following (an event or another period of time),Time
Temporal,Following,after,3(1b),past,Time
Temporal,Following,past,3(2),beyond in time; later than,Time
Temporal,Period,at,3(2a),(followed by a noun without a determiner) denoting a particular period of time,Time
Temporal,Period,during,1(1),throughout the course or duration of (a period of time),Time
Temporal,Period,for,12(10),indicating the length of (a period of time),Frequency; Duration
Temporal,Period,in,3(2),expressing a period of time during which an event happens or a situation remains the case,Duration; Time; Characteristic
Temporal,Period,into,1(1)-1,used to indicate a period of time begun while some activity continues,Duration
Temporal,Period,over,14(5),expressing duration,Duration; Time; Circumstance
Temporal,Period,through,7(2),continuing in time towards completion of (a process or period),Duration
Temporal,Period,throughout,2(1a),from beginning to end of (an event or period of time),Duration
Temporal,Period,within,6(3),occurring inside (a particular period of time),Duration
Temporal,Preceding,before,1(1),during the period of time preceding (a particular event or time),Time
Temporal,Preceding,to,4(1c),(in telling the time) before (the hour specified),Time
Temporal,Preceding,until,1(1),up to (the point in time or the event mentioned),EndTime
Temporal,SimpleTime,at,2(2),expressing the time when an event takes place,Time
Temporal,SimpleTime,on,17(8),indicating the day or part of a day during which an event takes place,Time
Temporal,SimpleTime,on,18(8a),at the time of,Frequency; Time
Temporal,SimpleTime,upon,18(8a),at the time of,Time
Temporal,SimpleTime:Finished,by,17(4),indicating a deadline or the end of a particular time period,Time
Temporal,SimpleTime:Finished,through,11(4),up to and including (a particular point in an ordered sequence),EndTime
Temporal,SimpleTime:Finished,up to,2(1a),until,EndTime
Temporal,SimpleTime:Origin,from,3(2),indicating the point in time at which a particular process or event or activity starts,StartTime
Temporal,SimpleTime:Origin,since,1(1),in the intervening period between (the time mentioned) and the time under consideration - typically the present,Time
Topic,Attention,as to,1(1),with respect to; concerning,Topic
Topic,Attention,of,13(6b),expressing the relationship between a predicate adjective and its application,Topic; Theme; Stimulus
Topic,Attention,of,15(7a),(with verbs of sensing and cognition) expressing content or object,Topic
Topic,Attention,on,8(3),having (the thing mentioned) as a topic; about,Topic
Topic,Attention,over,16(7),on the subject of,Topic
Topic,Attention,to,14(6),concerning or likely to concern (something),Theme; Stimulus
Topic,Attention,with,9(7),in relation to,ComparisonRef; Agent; Beneficiary; Topic; Theme; Stimulus
Topic,Connection,about,2(1a),so as to affect,Topic
Topic,Connection,for,2(2),affecting or with regard to or in respect of,Beneficiary; Characteristic; Topic; Stimulus
Topic,Connection,in,6(4a),indicating the quality or aspect with respect to which a judgement is made,Locus; Manner; Characteristic; Circumstance; Topic; Theme; Stimulus
Topic,Connection,in terms of,1(1),with regard to,Topic
Topic,Connection,on,9(3a),having (the thing mentioned) as a basis,Frequency; Manner; Circumstance
Topic,Reference,about,1(1),on the subject of; concerning,Topic; Stimulus
Topic,Reference,of,14(7),indicating the relationship between a verb and an indirect object,Topic
